E,note,nom,fonction,,lien
e445,2,E445Ester glycérique de résines de bois,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e445-ester-glycerique-de-resines-de-bois-p223717/#tab-description
e450,3,"E450Diphosphates, Pyrophosphates",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e450-diphosphates-pyrophosphates-p223721/#tab-description
e451,3,E451Triphosphates,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e451-triphosphates-p223725/#tab-description
e452,3,E452Polyphosphates,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e452-polyphosphates-p223729/#tab-description
e456,1,E456Polyaspartate de potassium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e456-polyaspartate-de-potassium-p223733/#tab-description
e459,2,E459Beta-Cyclodextrine,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e459-beta-cyclodextrine-p223737/#tab-description
e460,1,"E460Cellulose, Cellulose microcristalline, Cellulose en poudre",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e460-cellulose-cellulose-micro-cristalline-cellulose-en-poudre-p223741/#tab-description
e461,2,E461Méthylcellulose,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e461-methylcellulose-p223745/#tab-description
e462,2,E462Éthylcellulose,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e462-ethylcellulose-p223749/#tab-description
e463,2,E463Hydroxypropylcellulose,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e463-hydroxypropylcellulose-p223753/#tab-description
e464,2,E464Hydroxypropyl méthylcellulose,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e464-hydroxypropyl-methyl-cellulose-p223757/#tab-description
e465,2,E465Méthyléthyl cellulose,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e465-methylethyl-cellulose-p223761/#tab-description
e466,3,"E466Carboxyméthyl cellulose de sodium, Gomme de cellulose",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e466-carboxymethyl-cellulose-de-sodium-gomme-de-cellulose-p223765/#tab-description
e468,3,"E468Carboxyméthyl cellulose sodique réticulée, Gomme cellulosique réticulée",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e468-carboxymethyl-cellulose-sodique-reticulee-gomme-cellulosique-reticulee-p223769/#tab-description
e469,3,"E469Carboxyméthyl cellulose sodique hydrolysée par voie enzymatique, Gomme de cellulose hydrolysée par voie enzymatique",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e469-carboxymethyl-cellulose-sodique-hydrolysee-par-voie-enzymatique-gomme-de-cellulose-hydrolysee-par-voie-enzymatique-p223773/#tab-description
e470a,1,"E470aSels de sodium, de potassium et de calcium d'acides gras",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e470a-sels-de-sodium-de-potassium-et-de-calcium-d-acides-gras-p223777/#tab-description
e470b,1,E470bSels de magnésium d'acides gras,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e470b-sels-de-magnesium-d-acides-gras-p223781/#tab-description
e471,3,E471Mono et diglycérides d'acides gras,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e471-mono-et-diglycerides-d-acides-gras-p223785/#tab-description
e472a,3,"E472aEsters acétiques des mono- et diglycérides d'acides gras, Acétoglycérides",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e472a-esters-acetiques-des-mono-et-diglycerides-d-acides-gras-acetoglycerides-p223789/#tab-description
e472b,3,"E472bEsters lactiques des mono- et diglycérides d'acides gras, Lactoglycérides",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e472b-esters-lactiques-des-mono-et-diglycerides-d-acides-gras-lactoglycerides-p223793/#tab-description
e472c,3,"E472cEsters citriques des mono- et diglycérides d'acides gras, Citroglycérides",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e472c-esters-citriques-des-mono-et-diglycerides-d-acides-gras-citroglycerides-p223797/#tab-description
e472d,3,E472dEsters tartriques des mono- et diglycérides d'acides gras,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e472d-esters-tartriques-des-mono-et-diglycerides-d-acides-gras-p223801/#tab-description
e472e,3,E472eEsters mono- et diacétyltartriques des mono- et diglycérides d'acides gras,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e472e-esters-mono-et-diacetyltartriques-des-mono-et-diglycerides-d-acides-gras-p223805/#tab-description
e472f,3,E472fEsters mixtes acétiques et tartriques des mono- et diglycérides d'acides gras,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e472f-esters-mixtes-acetiques-et-tartriques-des-mono-et-diglycerides-d-acides-gras-p223809/#tab-description
e473,3,"E473Sucroesters d'acides gras, Esters de saccharose d'acides gras",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e473-sucroesters-d-acides-gras-esters-de-saccharose-d-acides-gras-p223813/#tab-description
e474,3,"E474Sucroglycérides, Saccharoglycérides",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e474-sucroglycerides-saccharoglycerides-p223817/#tab-description
e475,3,"E475Esters polyglycériques d'acides gras, Esters polyglycéroliques d'acides gras",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e475-esters-polyglyceriques-d-acides-gras-esters-polyglyceroliques-d-acides-gras-p223821/#tab-description
e476,3,"E476Polyricinoléate de polyglycérol, Esters polyglycériques de l'acide ricinoléique interesterifié",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e476-polyricinoleate-de-polyglycerol-esters-polyglyceriques-de-l-acide-ricinoleique-interesterifie-p223825/#tab-description
e477,3,"E477Esters de propylène glycol d'acides gras, Esters de propane-1,2-diol d'acides gras",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e477-esters-de-propylene-glycol-d-acides-gras-esters-de-propane-1-2-diol-d-acides-gras-p223829/#tab-description
e479b,3,E479bHuile de soja oxydée par chauffage en interaction avec des mono et diglycérides d'acides gras,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e479b-huile-de-soja-oxydee-par-chauffage-en-interaction-avec-des-mono-et-diglycerides-d-acides-gras-p223833/#tab-description
e481,3,"E481Lactylates de sodium, Stéaroyl-2-lactylate de sodium",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e481-lactylates-de-sodium-stearoyl-2-lactylate-de-sodium-p223837/#tab-description
e482,3,"E482Lactylates de calcium, Stéaroyl-2-lactylate de calcium",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e482-lactylates-de-calcium-stearoyl-2-lactylate-de-calcium-p223841/#tab-description
e483,2,"E483Tartrate de stéaryle, Tartrate de stéaroyle",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e483-tartrate-de-stearyle-tartrate-de-stearoyle-p223845/#tab-description
e491,3,E491Monostéarate de sorbitane,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e491-monostearate-de-sorbitane-p223849/#tab-description
e492,3,E492Tristéarate de sorbitane,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e492-tristearate-de-sorbitane-p223853/#tab-description
e493,3,E493Monolaurate de sorbitane,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e493-monolaurate-de-sorbitane-p223857/#tab-description
e494,3,E494Monooléate de sorbitane,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e494-monooleate-de-sorbitane-p223861/#tab-description
e495,3,E495Monopalmitate de sorbitane,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e495-monopalmitate-de-sorbitane-p223865/#tab-description
e499,1,E499Phytostérols riches en stigmastérol,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e499-phytosterols-riches-en-stigmasterol-p223869/#tab-description
e500,1,E500Carbonates de sodium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e500-carbonates-de-sodium-p223873/#tab-description
e501,1,E501Carbonates de potassium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e501-carbonates-de-potassium-p223877/#tab-description
e503,1,E503Carbonates d'ammonium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e503-carbonates-d-ammonium-p223881/#tab-description
e504,2,E504Carbonates de magnésium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e504-carbonates-de-magnesium-p223885/#tab-description
e507,1,E507Acide chlorhydrique,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e507-acide-chlorhydrique-p223889/#tab-description
e508,1,E508Chlorure de potassium,Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e508-chlorure-de-potassium-p223893/#tab-description
e509,1,E509Chlorure de calcium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e509-chlorure-de-calcium-p223897/#tab-description
e511,2,E511Chlorure de magnésium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e511-chlorure-de-magnesium-p223901/#tab-description
e512,2,"E512Chlorure d'étain, chlorure stanneux",Antioxydant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e512-chlorure-d-etain-chlorure-stanneux-p223905/#tab-description
e513,1,E513Acide sulfurique,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e513-acide-sulfurique-p223909/#tab-description
e514,1,E514Sulfate de sodium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e514-sulfate-de-sodium-p223913/#tab-description
e515,1,E515Sulfate de potassium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e515-sulfate-de-potassium-p223917/#tab-description
e516,1,E516Sulfate de calcium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e516-sulfate-de-calcium-p223921/#tab-description
e517,1,E517Sulfate d'ammonium,Agent de traitement des farines,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e517-sulfate-d-ammonium-p223925/#tab-description
e520,3,E520Sulfate d'aluminium,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e520-sulfate-d-aluminium-p223929/#tab-description
e521,3,E521Sulfate d'aluminium sodique,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e521-sulfate-d-aluminium-sodique-p223933/#tab-description
e522,3,E522Sulfate d'aluminium potassique,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e522-sulfate-d-aluminium-potassique-p223937/#tab-description
e523,3,E523Sulfate d'aluminium ammonique,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e523-sulfate-d-aluminium-ammonique-p223941/#tab-description
e524,1,E524Hydroxyde de sodium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e524-hydroxyde-de-sodium-p223945/#tab-description
e525,1,E525Hydroxyde de potassium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e525-hydroxyde-de-potassium-p223949/#tab-description
e526,1,E526Hydroxyde de calcium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e526-hydroxyde-de-calcium-p223953/#tab-description
e527,1,E527Hydroxyde d'ammonium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e527-hydroxyde-d-ammonium-p223957/#tab-description
e528,1,"E528Hydroxyde de magnésium, Lait de magnésie",Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e528-hydroxyde-de-magnesium-lait-de-magnesie-p223961/#tab-description
e529,1,E529Oxyde de calcium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e529-oxyde-de-calcium-p223965/#tab-description
e530,1,E530Oxyde de magnésium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e530-oxyde-de-magnesium-p223969/#tab-description
e534,1,E534Tartrate de fer,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e534-tartrate-de-fer-p223973/#tab-description
e535,1,E535Ferrocyanure de sodium,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e535-ferrocyanure-de-sodium-p223977/#tab-description
e536,1,E536Ferrocyanure de potassium,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e536-ferrocyanure-de-potassium-p223981/#tab-description
e538,1,E538Ferrocyanure de calcium,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e538-ferrocyanure-de-calcium-p223985/#tab-description
e541,3,E541Phosphate de sodium aluminium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e541-phosphate-de-sodium-aluminium-p223989/#tab-description
e551,3,"E551Dioxyde de silicium (amorphe), Silice (amorphe)",Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e551-dioxyde-de-silicium-amorphe-silice-amorphe-2-p234467/#tab-description
e552,3,E552Silicate de calcium,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e552-silicate-de-calcium-2-p234471/#tab-description
e553a,3,E553aSilicate de magnésium,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e553a-silicate-de-magnesium-2-p234475/#tab-description
e553b,3,E553bTalc,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e553b-talc-2-p234479/#tab-description
e554,3,E554Silicate alumino-sodique,Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e554-silicate-alumino-sodique-p224009/#tab-description
e555,3,E555Silicate alumino-potassique,Support,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e555-silicate-alumino-potassique-p224013/#tab-description
e570,1,E570Acides gras,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e570-acides-gras-p224017/#tab-description
e574,1,E574Acide gluconique,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e574-acide-gluconique-p224021/#tab-description
e575,2,E575Glucono-delta-lactone,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e575-glucono-delta-lactone-p224025/#tab-description
e576,1,E576Gluconate de sodium,Séquestrant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e576-gluconate-de-sodium-p224029/#tab-description
e577,1,E577Gluconate de potassium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e577-gluconate-de-potassium-p224033/#tab-description
e578,1,E578Gluconate de calcium,Régulateur d'acidité,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e578-gluconate-de-calcium-p224037/#tab-description
e579,1,"E579Gluconate de fer, Gluconate ferreux",Agent de rétention de la couleur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e579-gluconate-de-fer-gluconate-ferreux-p224041/#tab-description
e585,1,"E585Lactate de fer, Lactate ferreux",Agent de rétention de la couleur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e585-lactate-de-fer-lactate-ferreux-p224045/#tab-description
e586,2,E5864-Hexylrésorcinol,Agent de rétention de la couleur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e586-4-hexylresorcinol-p224049/#tab-description
e620,3,E620Acide glutamique,Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e620-acide-glutamique-p224053/#tab-description
e621,3,"E621Glutamate de sodium, Glutamate monosodique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e621-glutamate-de-sodium-glutamate-monosodique-p224057/#tab-description
e622,3,"E622Glutamate de potassium, Glutamate monopotassique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e622-glutamate-de-potassium-glutamate-monopotassique-p224061/#tab-description
e623,3,"E623Glutamate de calcium, Diglutamate monocalcique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e623-glutamate-de-calcium-diglutamate-monocalcique-p224065/#tab-description
e624,3,"E624Glutamate d'ammonium, Glutamate monoammonique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e624-glutamate-d-ammonium-glutamate-monoammonique-p224069/#tab-description
e625,3,"E625Glutamate de magnésium, Diglutamate monomagnésique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e625-glutamate-de-magnesium-diglutamate-monomagnesique-p224073/#tab-description
e626,2,E626Acide guanylique,Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e626-acide-guanylique-p224077/#tab-description
e627,2,"E627Guanylate disodique, Guanylate-5 de sodium",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e627-guanylate-disodique-guanylate-5-de-sodium-p224081/#tab-description
e628,2,"E628Guanylate de potassium, Guanylate 5-potassique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e628-guanylate-de-potassium-guanylate-5-potassique-p224085/#tab-description
e629,2,"E629Guanylate de calcium, Guanylate 5-calcique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e629-guanylate-de-calcium-guanylate-5-calcique-p224089/#tab-description
e630,2,"E630Acide inosinique, Inosine 5-monophosphate",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e630-acide-inosinique-inosine-5-monophosphate-p224093/#tab-description
e631,2,"E631Inosinate disodique, Inosinate de sodium, Inosinate 5-disodique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e631-inosinate-disodique-inosinate-de-sodium-inosinate-5-disodique-p224097/#tab-description
e632,2,"E632Inosinate dipotassique, Inosinate de potassium, Inosinate 5-dipotassique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e632-inosinate-dipotassique-inosinate-de-potassium-inosinate-5-dipotassique-p224101/#tab-description
e633,2,"E633Inosinate calcique, Inosinate de calcium",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e633-inosinate-calcique-inosinate-de-calcium-p224105/#tab-description
e634,2,"E634Ribonucléotide de calcium, 5-Ribonucléotide calcique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e634-ribonucleotide-de-calcium-5-ribonucleotide-calcique-p224109/#tab-description
e635,2,"E635Ribonucléotide de sodium, 5-Ribonucléotide disodique",Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e635-ribonucleotide-de-sodium-5-ribonucleotide-disodique-p224113/#tab-description
e640,1,E640Glycine et son sel de sodium,Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e640-glycine-et-son-sel-de-sodium-p224117/#tab-description
e641,1,E641L-Leucine,Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e641-l-leucine-p224121/#tab-description
e650,1,E650Acétate de zinc,Exhausteur de goût,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e650-acetate-de-zinc-p224125/#tab-description
e900,1,"E900Diméthylpolysiloxane, Polydiméthylsiloxane, Diméthicone",Antiagglomérant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e900-dimethylpolysiloxane-polydimethylsiloxane-dimethicone-p224129/#tab-description
e901,1,"E901Cire d'abeille, Cire blanche, Cire jaune",Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e901-cire-d-abeille-cire-blanche-cire-jaune-p224133/#tab-description
e902,1,E902Cire de candelilla,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e902-cire-de-candelilla-p224137/#tab-description
e903,1,E903Cire de carnauba,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e903-cire-de-carnauba-p224141/#tab-description
e904,1,"E904Résine de Shellac, Shellac",Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e904-resine-de-shellac-shellac-p224145/#tab-description
e905,2,"E905Cire microcristalline, Cire de pétrole, Paraffine synthétique",Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e905-cire-microcristalline-cire-de-petrole-paraffine-synthetique-p224149/#tab-description
e907,1,"E907Poly-1-décène, Polydécène hydrogéné",Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e907-poly-1-decene-polydecene-hydrogene-p224153/#tab-description
e914,2,E914Cire de polyéthylène oxydée,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e914-cire-de-polyethylene-oxydee-p224157/#tab-description
e920,1,E920L-cystéine,Agent de traitement des farines,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e920-l-cysteine-p224161/#tab-description
e927b,1,"E927bUrée, Carbamide",Humectant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e927b-uree-carbamide-p224165/#tab-description
e938,1,E938Argon,Gaz de conditionnement,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e938-argon-p224169/#tab-description
e939,1,E939Hélium,Gaz de conditionnement,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e939-helium-p224173/#tab-description
e941,1,E941Azote,Gaz de conditionnement,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e941-azote-p224177/#tab-description
e942,1,"E942Protoxyde d'azote, Oxyde nitreux",Gaz de conditionnement,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e942-protoxyde-d-azote-oxyde-nitreux-p224181/#tab-description
e943a,1,E943aButane,Gaz propulseur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e943a-butane-p224185/#tab-description
e943b,1,E943bIsobutane,Gaz propulseur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e943b-isobutane-p224189/#tab-description
e944,1,E944Propane,Gaz propulseur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e944-propane-p224193/#tab-description
e948,2,E948Oxygène,Gaz de conditionnement,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e948-oxygene-p224197/#tab-description
e949,1,E949Hydrogène,Gaz de conditionnement,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e949-hydrogene-p224201/#tab-description
e950,3,"E950Acésulfame potassium, Acésulfame K",Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e950-acesulfame-potassium-acesulfame-k-p224205/#tab-description
e951,3,E951Aspartame,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e951-aspartame-p224209/#tab-description
e952,3,E952Acide cyclamique et ses sels de sodium et de calcium,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e952-acide-cyclamique-et-ses-sels-de-sodium-et-de-calcium-p224213/#tab-description
e953,2,E953Isomalt,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e953-isomalt-p224217/#tab-description
e954,3,E954Saccharine et ses sels de sodium et de calcium,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e954-saccharine-et-ses-sels-de-sodium-et-de-calcium-p224221/#tab-description
e955,3,E955Sucralose,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e955-sucralose-2-p234483/#tab-description
e957,2,E957Thaumatine,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e957-thaumatine-p224229/#tab-description
e959,2,"E959Néohespéridine DC, Dihydrochalcone de néohespéridine, NHDC",Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e959-neohesperidine-dc-dihydrochalcone-de-neohesperidine-nhdc-p224233/#tab-description
e960,2,E960Glycosides de stéviol,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e960-glycosides-de-steviol-p224237/#tab-description
e961,2,E961Néotame,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e961-neotame-p224241/#tab-description
e962,3,E962Sel d'aspartame acésulfame,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e962-sel-d-aspartame-acesulfame-p224245/#tab-description
e964,2,E964Sirop de polyglycitol,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e964-sirop-de-polyglycitol-p224249/#tab-description
e965,2,"E965Maltitol, Sirop de maltitol",Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e965-maltitol-sirop-de-maltitol-p224253/#tab-description
e966,2,E966Lactitol,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e966-lactitol-p224257/#tab-description
e967,2,E967Xylitol,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e967-xylitol-p224261/#tab-description
e968,2,E968Érythritol,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e968-erythritol-p224265/#tab-description
e969,2,E969Advantame,Édulcorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e969-advantame-p224269/#tab-description
e999,2,E999Extraits de quillaia (type I et II),Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e999-extraits-de-quillaia-type-i-et-ii-2-p234463/#tab-description
e1103,1,E1103Invertase,Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1103-invertase-p224277/#tab-description
e1105,2,"E1105Lysozyme, Lysozyme chlorhydrate",Conservateur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1105-lysozyme-lysozyme-chlorhydrate-p224281/#tab-description
e1200,2,"E1200Polydextroses A et N, Polydextroses modifiés",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1200-polydextroses-a-et-n-polydextroses-modifies-p224285/#tab-description
e1201,2,"E1201Polyvinylpyrrolidone, PVP",Agent de texture,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1201-polyvinylpyrrolidone-pvp-p224289/#tab-description
e1202,2,"E1202Polyvinylpolypyrrolidone insoluble, PVPP",Agent de rétention de la couleur,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1202-polyvinylpolypyrrolidone-insoluble-pvpp-p224293/#tab-description
e1203,1,"E1203Alcool polyvinylique, PVA",Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1203-alcool-polyvinylique-pva-p224297/#tab-description
e1204,1,E1204Pullulane,Agent d'enrobage,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e1204-pullulane-p224301/#tab-description
